url,timestamp,type,likesCount,commentsCount,caption,,,,,,,
https://www.instagram.com/p/CmcJIRMP_3H/,12/21/2022,Image,140000,3619,"Masks are back, and, this time, they’re not just for Covid-19.

A “tripledemic” of the coronavirus, influenza and respiratory syncytial virus, known as RSV, sweeping through the U.S. has prompted several cities and counties, including New York City and Los Angeles County, to encourage people to wear a mask in indoor public spaces once again.

There have already been 13 million illnesses and 7,300 deaths from flu this season, according to estimates from the Centers for Disease Control and Prevention, and those numbers are expected to rise in the coming months.

Rates of Covid, flu and RSV “may be more intense or a little bit less intense in some parts of the country, but really, the entire country is being affected,” said Dr. William Schaffner, a professor of preventive medicine. As a result, he urged anyone who lives in a high-risk household to “put your mask back on” when in public spaces.",,,,,,,
https://www.instagram.com/p/CmZ3LBbSJUo/,12/20/2022,Image,29000,227,"The holidays can be a time for joy and togetherness, but for many people, they can also spur feelings of loneliness.

“Loneliness and aloneness are not the same thing,” said Kory Floyd, a professor of communication and the author of “The Loneliness Cure.” Loneliness is subjective. During the holidays, you can be surrounded by friends and family and feel totally isolated. Alternatively, you can be alone and feel completely at peace.

Everyone is lonely from time to time, and it makes sense that, for some, this feeling peaks around the holidays, when expectations run high, said Julianne Holt-Lunstad, a professor of psychology and neuroscience. In that sense, short bouts of loneliness are as much a part of the human experience as feeling hungry or thirsty, she said.

When loneliness hits, it is possible to help yourself through it and lighten the feeling, experts say. Read more about these five strategies at the link in our bio.",,,,,,,
https://www.instagram.com/p/CmPWQ0Dv9pE/,2022-12-16T19:01:35.000Z,Image,93000,1221,"Three viruses are sending both children and adults to emergency rooms across the U.S. this winter:  Covid is making a comeback because of new immune-evasive variants, and flu and the respiratory syncytial virus are spreading at record rates.

Most people were able to avoid flu and RSV while much of the population was taking steps to slow the spread of Covid. Now, our immunity to these viruses may have waned.

“You can get really sick, perhaps more so than you would have normally because your immune system really hasn’t been challenged as much recently,” said Dr. Priya Soni, a pediatric infectious disease specialist.

So, how do you know if you or your children have one of these viruses? We've created an interactive guide to help you identify your symptoms — and what to do to confirm and treat the various infections. (If your symptoms are severe or if you test positive for Covid, you should talk to your doctor.) Tap the link in our bio to fill out the chart.",,,,,,,
https://www.instagram.com/p/CmKoLriLlPh/,2022-12-14T23:01:58.000Z,Sidecar,40696,305,"It’s no secret that the holidays are stressful.

Last year, the American Psychiatric Association polled over 2,000 adults and found that 41% reported an increase in worrying during the season. This year, 31% said they expected to feel even more stressed than they did in 2021. The reasons are plentiful: social obligations, gift-giving woes, family tensions, travel challenges, financial concerns and more.

To help you check one thing off your list, we asked experts for their advice on holiday stressors. Swipe to read their answers and tap the link in bio to read more.

Illustrations by JooHee Yoon",,,,,,,
https://www.instagram.com/p/Cl9MFJwunay/,2022-12-09T17:46:17.000Z,Image,64325,661,"France will begin offering free condoms in pharmacies for people ages 18 to 25 starting Jan. 1, in a bid to reduce the spread of sexually transmitted diseases, President Emmanuel Macron said on Thursday.

“It’s a small revolution for prevention,” Macron said as he announced the news during a health debate with young people in western France.

The move comes as health authorities have observed an increase in sexually transmitted infections, such as chlamydia and gonorrhea, in recent years. But it is also part of a broader public health campaign that has led France to expand free access to contraception and screening for sexually transmitted diseases.

Read the full story at the link in our bio.",,,,,,,
https://www.instagram.com/p/ClywfJvrqN6/,2022-12-05T16:32:46.000Z,Image,5840,92,"Many American men are struggling to make close friends — a trend that predates the pandemic but seems to have accelerated over the past several years as loneliness levels have crept up worldwide.

In a 2021 survey of more than 2,000 adults in the U.S., less than half of the men said they were truly satisfied with how many friends they had, while 15% said they had no close friends at all — a fivefold increase since 1990. That same survey found that men were less likely than women to rely on their friends for emotional support or to share their personal feelings with them.

“I think men have a deep craving for intimacy with their friends,” said Nick Fager, a licensed mental health counselor. “And yet getting there can feel so incredibly challenging.”

Read more about male friendship and strategies for forming stronger bonds at the link in our bio.

: Eiko Ojala",,,,,,,
https://www.instagram.com/p/ClrMSvuOGtj/,2022-12-02T18:01:49.000Z,Image,133651,904,"You may be familiar with schadenfreude — the pleasure we feel when witnessing someone’s misfortune — but meet its lesser-known counterpart: freudenfreude.

Social scientists say freudenfreude is about finding joy in another person’s good fortune. The feeling is like social glue, making relationships “more intimate and enjoyable,” Catherine Chambliss, a psychology professor at Ursinus College, said. Sharing in someone else’s joy can also foster resilience, improve life satisfaction and help people cooperate during a conflict.

While the benefits are plentiful, it doesn’t always come easily. If you were raised in a family that paired winning with self-worth, Dr. Chambliss said, you might misread someone else’s victory as a personal shortcoming. And factors like mental health and overall well-being can also affect your ability to participate in someone else’s joy.

But indulging in freudenfreude is worthwhile — and there are ways to cultivate it. Tap the link in our bio to read more.",,,,,,,
https://www.instagram.com/p/ClonjsDOJgl/,2022-12-01T18:02:20.000Z,Sidecar,134656,1666,"We followed four mothers for a day as they nursed, pumped and supplemented with formula, to capture the challenges — and joys — of breastfeeding.

Eighty-three percent of babies in the U.S. start out on breast milk, but by 6 months, just 56% are breastfed. And at that stage, only a quarter drink breast milk exclusively, as the American Academy of Pediatrics recommends. That steady decline speaks to the wide-ranging challenges parents face in trying to breastfeed. Among them: It's laborious, it's time-consuming and it hinges on workplace and societal support.

To many parents, the gulf between public health goals and reality seemed to widen last summer when the AAP said it supported breastfeeding for two years or more. The organization called for guaranteed paid parental leave, and sought to destigmatize extended breastfeeding to make it more possible. But given that a majority of U.S. parents already struggled to make it to a year, some saw the suggestion as out of touch.

Swipe to see a day in the life of these moms and tap the link in bio for the full story.

Photos by @saranaomiphoto, @vanessaleroyphoto, @sarahricephoto and @yehyunkim_visual",,,,,,,
https://www.instagram.com/p/Clg6Un6vVJs/,2022-11-28T18:12:23.000Z,Image,397,2,"A $5 facial mist. The perfect water bottle. Seemingly indestructible pajamas. The editors and reporters of Well have picked their favorite items for living well — from skin care and self care to fitness and better rest.

Tap the link in bio to see our collection of affordable gifts and a few luxurious splurges.

Photo by Tony Cenicola",,,,,,,
https://www.instagram.com/p/ClUjlyRPrjF/,2022-11-23T23:02:51.000Z,Sidecar,14685,101,"What are you thankful for this year?

We asked readers to tell us, in fewer than 100 words. We received more than 1400 responses that touched on everything from large moments of gratitude, like a lifesaving drug and the birth of a child, to the joys of the mundane, like ice cream and exercise.

Swipe to read excerpts from a few of the replies we received and tap the link in bio to read more tiny gratitude stories. And feel free to share your own in the comments.

Illustrations by Daniel Salmieri",,,,,,,
https://www.instagram.com/p/ClSOXBkpyPY/,2022-11-23T01:18:52.000Z,Image,2637,30,"When Holly Burns celebrated the five-year anniversary of her breast cancer diagnosis at the beginning of November, it should have been a joyous occasion. But on the day itself, ""I felt a surprising mix of sadness and anger,"" Burns writes.

Though the last half-decade has been filled with many gifts — mercifully clear scans, more time to watch her children grow — Burns still struggles to see the bright side of her diagnosis.

For people who have endured serious health issues, “count your blessings” can feel like part of the hospital discharge plan. But convincing yourself that you should feel grateful, or beating yourself up because you don’t, can make you feel worse, Burns writes.

“The most authentic thing you can do is to tell yourself, ‘I know this is a time for giving thanks, but I’m just not feeling it,’” said Ranak B. Trivedi, a clinical health psychologist and health services researcher at Stanford University.

Read more from Burns' reflection on gratitude at the link in our bio.",,,,,,,
https://www.instagram.com/p/ClRJfpsr75A/,2022-11-22T15:17:06.000Z,Image,1097,22,"Ozempic is a medication used for treating diabetes. But you may have heard about it recently from celebrities or TikTok influencers as a weight loss drug.

The Food and Drug Administration first approved the injectable medication for treating diabetes in 2017. The agency also approved a drug with a higher dose of the active ingredient in Ozempic to treat obesity in 2021, under the brand name Wegovy. Now both are listed by the FDA as two of dozens of medications in short supply.

It’s not unusual for doctors to prescribe medications for “off-label” use, or for a different purpose from what the medication is explicitly intended for, said Dr. Disha Narang, an endocrinologist at Northwestern Medicine Lake Forest Hospital.

But Dr. Narang worries that, as the drug becomes increasingly popular, people will associate it with “vanity,” and not as a critical medication for diabetes patients.

Read more at the link in bio about what the medication can — and can’t — do, and who should take it.",,,,,,,
