Year,Cause,Location,Age,Sex,RAG,Measure,Value,Small numbers
2016,All causes of disease and injury,Scotland,Under 15,Male,DALY rate,"5,541.50",No,na
2016,All causes of disease and injury,Scotland,15 to 24,Male,DALY rate,"9,809.60",No,na
2016,All causes of disease and injury,Scotland,25 to 44,Male,DALY rate,"20,303.00",No,na
2016,All causes of disease and injury,Scotland,45 to 64,Male,DALY rate,"36,965.70",No,na
2016,All causes of disease and injury,Scotland,65 to 84,Male,DALY rate,"86,385.70",No,na
2016,All causes of disease and injury,Scotland,85 and over,Male,DALY rate,"175,223.90",No,na
2016,All causes of disease and injury,Scotland,Under 15,Female,DALY rate,"5,207.50",No,na
2016,All causes of disease and injury,Scotland,15 to 24,Female,DALY rate,"9,872.20",No,na
2016,All causes of disease and injury,Scotland,25 to 44,Female,DALY rate,"17,465.80",No,na
2016,All causes of disease and injury,Scotland,45 to 64,Female,DALY rate,"29,868.00",No,na
2016,All causes of disease and injury,Scotland,65 to 84,Female,DALY rate,"66,306.10",No,na
2016,All causes of disease and injury,Scotland,85 and over,Female,DALY rate,"152,559.20",No,na
2016,All causes of disease and injury,Scotland,Under 15,Both sexes,DALY rate,"5,377.90",No,na
2016,All causes of disease and injury,Scotland,15 to 24,Both sexes,DALY rate,"9,843.20",No,na
2016,All causes of disease and injury,Scotland,25 to 44,Both sexes,DALY rate,"18,858.40",No,na
2016,All causes of disease and injury,Scotland,45 to 64,Both sexes,DALY rate,"33,316.10",No,na
2016,All causes of disease and injury,Scotland,65 to 84,Both sexes,DALY rate,"75,434.20",No,na
2016,All causes of disease and injury,Scotland,85 and over,Both sexes,DALY rate,"160,176.60",No,na
2016,HIV/AIDS and tuberculosis,Scotland,Under 15,Male,DALY rate,21.5,Yes,G
2016,HIV/AIDS and tuberculosis,Scotland,15 to 24,Male,DALY rate,3.9,Yes,G
2016,HIV/AIDS and tuberculosis,Scotland,25 to 44,Male,DALY rate,68.4,No,G
2016,HIV/AIDS and tuberculosis,Scotland,45 to 64,Male,DALY rate,102.9,No,G
2016,HIV/AIDS and tuberculosis,Scotland,65 to 84,Male,DALY rate,63.8,No,G
2016,HIV/AIDS and tuberculosis,Scotland,85 and over,Male,DALY rate,173.2,No,G
2016,HIV/AIDS and tuberculosis,Scotland,Under 15,Female,DALY rate,1.2,Yes,G
2016,HIV/AIDS and tuberculosis,Scotland,15 to 24,Female,DALY rate,2.8,Yes,G
2016,HIV/AIDS and tuberculosis,Scotland,25 to 44,Female,DALY rate,30.6,Yes,G
2016,HIV/AIDS and tuberculosis,Scotland,45 to 64,Female,DALY rate,29.1,Yes,G
2016,HIV/AIDS and tuberculosis,Scotland,65 to 84,Female,DALY rate,18.4,No,G
2016,HIV/AIDS and tuberculosis,Scotland,85 and over,Female,DALY rate,31.6,Yes,G
2016,HIV/AIDS and tuberculosis,Scotland,Under 15,Both sexes,DALY rate,11.5,Yes,G
2016,HIV/AIDS and tuberculosis,Scotland,15 to 24,Both sexes,DALY rate,3.4,Yes,G
2016,HIV/AIDS and tuberculosis,Scotland,25 to 44,Both sexes,DALY rate,49.2,No,G
2016,HIV/AIDS and tuberculosis,Scotland,45 to 64,Both sexes,DALY rate,64.9,No,G
2016,HIV/AIDS and tuberculosis,Scotland,65 to 84,Both sexes,DALY rate,39.5,No,G
2016,HIV/AIDS and tuberculosis,Scotland,85 and over,Both sexes,DALY rate,77.5,No,G
2016,Lower respiratory infections,Scotland,Under 15,Male,DALY rate,75.6,Yes,G
2016,Lower respiratory infections,Scotland,15 to 24,Male,DALY rate,82.2,Yes,G
2016,Lower respiratory infections,Scotland,25 to 44,Male,DALY rate,134,No,G
2016,Lower respiratory infections,Scotland,45 to 64,Male,DALY rate,591.5,No,G
2016,Lower respiratory infections,Scotland,65 to 84,Male,DALY rate,"2,170.80",No,G
2016,Lower respiratory infections,Scotland,85 and over,Male,DALY rate,"11,045.20",No,G
2016,Lower respiratory infections,Scotland,Under 15,Female,DALY rate,105,Yes,G
2016,Lower respiratory infections,Scotland,15 to 24,Female,DALY rate,41.4,Yes,G
2016,Lower respiratory infections,Scotland,25 to 44,Female,DALY rate,132.4,No,G
2016,Lower respiratory infections,Scotland,45 to 64,Female,DALY rate,421.2,No,G
2016,Lower respiratory infections,Scotland,65 to 84,Female,DALY rate,"1,475.30",No,G
2016,Lower respiratory infections,Scotland,85 and over,Female,DALY rate,"9,235.90",No,G
2016,Lower respiratory infections,Scotland,Under 15,Both sexes,DALY rate,90,No,G
2016,Lower respiratory infections,Scotland,15 to 24,Both sexes,DALY rate,62.3,Yes,G
2016,Lower respiratory infections,Scotland,25 to 44,Both sexes,DALY rate,133.1,No,G
2016,Lower respiratory infections,Scotland,45 to 64,Both sexes,DALY rate,503.8,No,G
2016,Lower respiratory infections,Scotland,65 to 84,Both sexes,DALY rate,"1,786.70",No,G
2016,Lower respiratory infections,Scotland,85 and over,Both sexes,DALY rate,"9,803.90",No,G
2016,Diarrhoea and other common infections,Scotland,Under 15,Male,DALY rate,247.2,No,A
2016,Diarrhoea and other common infections,Scotland,15 to 24,Male,DALY rate,92.9,Yes,A
2016,Diarrhoea and other common infections,Scotland,25 to 44,Male,DALY rate,117.6,No,A
2016,Diarrhoea and other common infections,Scotland,45 to 64,Male,DALY rate,116,No,A
2016,Diarrhoea and other common infections,Scotland,65 to 84,Male,DALY rate,237.4,No,A
2016,Diarrhoea and other common infections,Scotland,85 and over,Male,DALY rate,447.7,No,A
2016,Diarrhoea and other common infections,Scotland,Under 15,Female,DALY rate,156.8,Yes,A
